

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Vandries Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 176, Entry 1403
Source	LDS Film 2045907
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173597&Relationship=1stParent
Parent	Mary Ann Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173597&Relationship=2ndParent



