

John Joseph Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Harwood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Scotland Rd
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 95, Entry 753
Source	LDS Film 93884
Parent	Thomas Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184292&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184292&Relationship=2ndParent



