

Towers Park Hewitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252532
First Name (With Contractions)	Towers
First Name (Without Contractions)	Towers
Middle or Other Names	Park
Surname	Hewitson
Gender	Unknown
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	23 Nov 1859
Register	Baptisms 1859 - 1860, Page 122, Entry 975
Source	LDS Film 1656561
Parent Of	Richard Treharn Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252532&Relationship=Baptised
Married To	Mary Ann Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252532&Relationship=2ndParent



