

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1767
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1765 - 1769, Page 26, Entry 37
Source	LDS Film 1656377
Parent Of	Joseph Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019416&Relationship=Deceased



