

John Robert Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Hinde
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Brunswick View West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 125, Entry 996
Source	LDS Film 1656423
Parent	Robert Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165625&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165625&Relationship=2ndParent



