

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 May 1841
Witnesses	Thomas Robinson; Margaret Goodchild
Marriage Type	Licence
Marrying Minister	James D. Dixon Offtg. Min.
Register	Marriages 1837 - 1850, Page 72, Entry 144
Source	LDS Film 1656016
Witnessed Marriage Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075497&Relationship=Groom
Witnessed Marriage Of	Ellen Goodchild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075497&Relationship=Bride



