

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093909
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Fontenoy St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Register	Baptisms 1818 - 1819, Page 62, Entry 819
Source	LDS Film 1656378
Parent Of	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093909&Relationship=Baptised
Married To	Richard Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093909&Relationship=1stParent



