

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1824
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 50, Entry 148
Source	LDS Film 93918
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020843&Relationship=Groom
Witnessed Marriage Of	Mary Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020843&Relationship=Bride



