

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123508
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Benn's Garden
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Register	Baptisms 1826 - 1827, Page 349, Entry 2792
Source	LDS Film 1656419
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123508&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123508&Relationship=1stParent



