

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052571
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Mar 1815
Witnesses	Elizabeth Smith, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 160, Entry 480
Source	LDS Film 1656150
Witnessed Marriage Of	John Tweed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052571&Relationship=Groom
Witnessed Marriage Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052571&Relationship=Bride



