

Charles Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020785
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Townsend
Gender	Male
Abode	Work House
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Feb 1781
Register	Baptisms 1780 - 1786, Page 50, Entry 37
Source	LDS Film 1656377
Parent Of	Betty Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020785&Relationship=Baptised



