

Robert Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Craven
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1799
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Dec 1798
Register	Baptisms 1792 - 1813, Page 74, Entry 8
Source	LDS Film 1546062
Parent Of	Mary Ellin Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221659&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221659&Relationship=2ndParent



