

Richard Sale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148794
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sale
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Antolle Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jun 1835
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 48, Entry 3
Source	LDS Film 1656373
Parent	Richard Sale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148794&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148794&Relationship=2ndParent



