

William Boardmans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardmans
Gender	Male
Abode	Derby
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Dec 1770
Register	Burials 1767 - 1790, Page 137, Entry 33
Source	LDS Film 1647560
Parent Of	[unnamed] Boardmans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092195&Relationship=Deceased



