

Edward Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102980
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Child
Gender	Male
Abode	Collingwood St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3220
Source	LDS Film 560881
Parent Of	Jane Child	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102980&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102980&Relationship=2ndParent



