

Patrick Hansburrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119596
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hansburrows
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Patrick Hansburrows; Wm. Kemp
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 68, Entry 203
Source	LDS Film 1546289
Witnessed Marriage Of	Martien Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119596&Relationship=Groom
Witnessed Marriage Of	Mary Goloher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119596&Relationship=Bride



