

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296711
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	13 Haigh St
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	28 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Baptising Minister	J Herbert Jones, Minister
Adult Baptism	TRUE
Notes	[no names given]
Register	Baptisms 1830 - 1872, Page 98, Entry 780
Source	LDS Film 1656013



