

Jonathan Fothergill Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130464
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Fothergill
Surname	Kaye
Gender	Male
Abode	Cumberland Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Feb 1822
Age At Death	21 yrs
Age At Death (Years)	21
Burying Minister	Thomas Hill, Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 210, Entry 1681
Source	LDS Film 1468980



