

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004966
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Mercey St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 123, Entry 5
Source	LDS Film 1656376
Parent Of	Alice Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004966&Relationship=Deceased



