

James Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scarborough
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	London Rd
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 87, Entry 689
Source	LDS Film 1656421
Parent	John Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152539&Relationship=1stParent
Parent	Sarah Bartholomew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152539&Relationship=2ndParent



