

Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fletcher
Gender	Female
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1807
Witnesses	Mary Fletcher; James Anderton
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 480, Entry 251
Source	LDS Film 93839
Witnessed Marriage Of	James Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011577&Relationship=Groom
Witnessed Marriage Of	Ann Sitgreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011577&Relationship=Bride



