

Mary Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058787
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blore
Former/Maiden/Other Surname 1	Richards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Peter Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Date Of Child's Birth	20 Jun 1804
Register	Baptisms 1804, Page 224, Entry 820
Source	LFS Film 93833
Parent Of	James Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058787&Relationship=Baptised
Married To	James Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058787&Relationship=1stParent



