

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Gender	Male
Abode	Great Cross Hall Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 65, Entry 514
Source	LDS Film 1656422
Parent Of	Mary Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461860&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461860&Relationship=2ndParent



