

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Seacombe Cheshire
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Mar 1853
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 2, Entry 2698
Source	LDS Film 1068892
Parent	David Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196555&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196555&Relationship=2ndParent



