

John McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowall
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hind; Ellen Duener?; Sam? Mc Dowal
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Groom signed his surname] Mc Dowal
Register	Marriages 1789 - 1797, Page 146, Entry 2344
Source	LDS Film 1656149
Witnessed By	John Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_1
Witnessed By	Ellen Duener?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_2
Married To	Ann Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Bride
Witnessed By	Sam? McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005966&Relationship=Witness_3



