

Ellen Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247435
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hartley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gascoyne St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1859
Date Of Child's Birth	22 Jan 1859
Register	Baptisms 1858 - 1859, Page 295, Entry 2358
Source	LDS Film 1656561
Parent Of	Esther Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247435&Relationship=Baptised
Married To	Thomas Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247435&Relationship=1stParent



