

Eliza Menilla	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005627
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Menilla
Married Surname	Mackey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1794
Status	Widow
Witnesses	Thos. Lowes; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 136, Entry 2303
Source	LDS Film 1656149
Witnessed By	Thos. Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Witness_2
Married To	William Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Groom



