

John Deacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deacon
Gender	Male
Abode	Myrtle St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1850 - 1851, Page 263, Entry 2103
Source	LDS Film 93886
Parent Of	Charlotte Jane Deacon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228965&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228965&Relationship=2ndParent



