

George Slack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191854
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slack
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Dover St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 93, Entry 742
Source	LDS Film 93885
Parent	James Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191854&Relationship=1stParent
Parent	Isabella Bathia Slack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191854&Relationship=2ndParent



