

Richard   Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Probate Date	2/23/1800
Probate Court Surrogate	Jos. Brookes
Probate Type	Intestate Probate
Intestate Probate Number	944
Effects Less Than	300
Will Status	Ordinary
Marital Status	Bachelor
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Source	FHL, Reel 88925
Guarantor 3	James Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=Guarantor3
Administrator and Principal Creditor	Foulk Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=AdministratorandPrincipalCreditor
Guarantor 2 and Principal Creditor	Walter Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=Guarantor2andPrincipalCreditor
Guarantor 4	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001543DOC1&Relationship=Guarantor4



