

Henry Holiwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holiwell
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1812
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Thos. Holden; Agnes Parkinson
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Notes	[entry numbers are repeated]
Register	Marriages 1810 - 1813, Page 109, Entry 5447
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052044&Relationship=Witness_1
Witnessed By	Agnes Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052044&Relationship=Witness_2
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052044&Relationship=Bride



