

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1809
Witnesses	Thos. Boyd; Thomas Bowland
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 176, Entry 634
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069148&Relationship=Groom
Witnessed Marriage Of	Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069148&Relationship=Bride



