

Mary Anne Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Williamson
Married Surname	Stewart
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jun 1818
Status	Spinster
Witnesses	Alice Williamson; John Benson
Marriage Type	Licence
Marrying Minister	H. Pulford D. D. Minr pro temp.
Register	Marriages 1816 - 1822, Page 91, Entry 1257
Source	LDS Film 1656150
Witnessed By	Alice Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016490&Relationship=Witness_1
Witnessed By	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016490&Relationship=Witness_2
Married To	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016490&Relationship=Groom



