

L. Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073641
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Surname	Blundell
Gender	Unknown
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Aug 1833
Witnesses	Mary Chalman; L. Blundell
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 229, Entry 687
Source	LDS Film 1545924
Witnessed Marriage Of	Henry Benjamin Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073641&Relationship=Groom
Witnessed Marriage Of	Ann Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073641&Relationship=Bride



