

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Pownall Street
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Nov 1817
Register	Baptisms 1813 - 1838, Page 26, Entry 204
Source	LDS Film 1546062
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224449&Relationship=2ndParent



