

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1829
Witnesses	Wm. Connoley; William Yates
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 9, Entry 25
Source	LDS Film 93918
Witnessed Marriage Of	Joshua Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058556&Relationship=Groom
Witnessed Marriage Of	Betsey Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058556&Relationship=Bride



