

William Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teer
Gender	Male
Abode	Pellew St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1829 - 1830, Page 96, Entry 768
Source	LDS Film 93878
Parent Of	Henry Edward Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132354&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132354&Relationship=2ndParent



