

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078113
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Married Surname	Berry
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Eldon Place
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Parry; Margaret Hall, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 180, Entry 360
Source	LDS Film 1656510
Witnessed By	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078113&Relationship=Witness_1
Witnessed By	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078113&Relationship=Witness_2
Married To	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078113&Relationship=Groom



