

James Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112197
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Quirk
Gender	Male
Abode	Fairclough St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9875
Source	LDS Film 560881
Parent Of	Margaret A. Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112197&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112197&Relationship=2ndParent



