

Edward Hales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hales
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Kitchen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 326, Entry 2603
Source	LDS Film 1656419
Parent	Edward Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123319&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123319&Relationship=2ndParent



