

James Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113133
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Highton
Gender	Male
Abode	Church Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10816
Source	LDS Film 560881
Parent Of	Margaret Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113133&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113133&Relationship=2ndParent



