

George Fryers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fryers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Charters Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1832
Baptising Minister	George Leigh Curate
Register	Baptisms 1832, Page 4, Entry 3364
Source	FDS Film 1068891
Parent	Richard Fryers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139188&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139188&Relationship=2ndParent



