

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Union Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jun 1829
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 325, Entry 2196
Source	LDS Film 93834
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129628&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129628&Relationship=2ndParent



