

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1854
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 52, Entry 414
Source	LDS Film 93887
Parent Of	John Cross Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233787&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233787&Relationship=2ndParent



