

John Faston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faston
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1765
Date Of Child's Birth	31 Aug 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 11
Source	LDS Film 1546062
Parent Of	Frances Ann Faston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219132&Relationship=Baptised



