

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250048
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Richmond Row
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 222, Entry 1771
Source	LDS Film 1656561
Parent Of	Alfred Morrison Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250048&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250048&Relationship=2ndParent



