

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067007
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Jan 1794
Witnesses	Thos. Wright; Thos. Green
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 10, Entry 37
Source	LDS Film 1656015
Witnessed Marriage Of	William Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067007&Relationship=Groom
Witnessed Marriage Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067007&Relationship=Bride



