

Margaret Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123615
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allanson
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Grafton Street Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1827
Register	Baptisms 1826 - 1827, Page 363, Entry 2899
Source	LDS Film 1656419
Parent Of	John Topping Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123615&Relationship=Baptised
Married To	James Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123615&Relationship=1stParent



