

William Hilton Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hilton
Surname	Audley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Ellison Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 14, Entry 111
Source	LDS film 1656378
Parent	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096458&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096458&Relationship=2ndParent



