

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 205, Entry 1534
Source	LDS film 1656378
Parent	Jonathan Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092064&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092064&Relationship=2ndParent



