

Edward Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Highton
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cropper Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Dec 1783
Register	Burials 1781 - 1784, Page 78, Entry 21
Source	LDS Film 93913
Parent	William Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037098&Relationship=1stParent



