

John McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1812
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Birth	3 May 1804
Register	Baptisms 1810 - 1812, Page 90, Entry 1204
Source	LDS Film 93873
Parent Of	Ellen McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079683&Relationship=Baptised
Married To	Constance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079683&Relationship=2ndParent



