

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosbie St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1818
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 317
Source	LDS Film 1068890
Parent	Patrick Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092818&Relationship=1stParent
Parent	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092818&Relationship=2ndParent



