

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105123
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Peter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Nov 1831
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7778
Register	Burials 1831 - 1833, Page 66, Entry 4832
Source	LDS Film 560881
Parent	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105123&Relationship=1stParent
Parent	Hana.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105123&Relationship=2ndParent



