

Michael Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108320
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Carr
Gender	Male
Abode	Standish Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1823
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1823 - 1825, Page 35, Entry 279
Source	LDS Film 1656418
Parent Of	James Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108320&Relationship=2ndParent



