

William Berchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001205
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Berchall
Gender	Male
Abode	Patrick Hill
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1716
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	7 Jun 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 27
Source	LDS Film 1656376
Parent Of	Anne Berchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001205&Relationship=Baptised



