

Evan Prowattians	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085711
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Prowattians
Gender	Male
Abode	Gascoyne St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 164, Entry 1309
Source	LDS Film 1656378
Parent Of	Jeremiah Prowattians	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085711&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085711&Relationship=2ndParent



