

Thomas Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shallcross
Gender	Male
Abode	Redcross St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1824
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Mar 1824
Register	Baptisms 1823 - 1825, Page 232, Entry 1852
Source	LDS Film 1656418
Parent Of	Thomas Richard Shallcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110304&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110304&Relationship=2ndParent



