

Robert Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gleave
Gender	Male
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jun 1778
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Married To	? Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116899&Relationship=Bride



