

Henry Margisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012642
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Margisson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 17, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. Margisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012642&Relationship=Deceased



