

William Qauil [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Qauil
Surname	[sic]
Gender	Male
Abode	Warren St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Jul 1809
Register	Baptisms 1810 - 1812, Page 274, Entry 21
Source	LDS Film 1656377
Parent Of	Peter Qauil [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075051&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075051&Relationship=2ndParent



