

Peter Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053603
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lewis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cockspur St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jul 1804
Date Of Death	23 Jul 1804
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 7, Entry 138
Source	LDS Film 93833
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053603&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053603&Relationship=2ndParent



