

George Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mackay
Gender	Male
Abode	Addison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1824
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 445, Entry 3546
Source	LDS Film 1656418
Parent Of	Peter Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111998&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111998&Relationship=2ndParent



