

Thomas Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hesketh
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1849
Register	Baptisms 1845 - 1868, Page 32, Entry 253
Source	LDS Film 2147929
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295706&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295706&Relationship=2ndParent



